,Especialidad,Cronología
"Concepción, Juan de la",Platero,XVII
"Conchillos Falcó, Juan Antonio",Pintor,XVII-XVIII
"Conde, Sebastián",Rejero,XVII
"Consergues, Tomás",Escultor,XVIII
"Contreras, Antonio de",Pintor,XVI-XVII
"Contreras, Jorge de",Escultor,XVI
"Contreras, Manuel",Escultor,XVII
"Copín de Holanda, Diego",Escultor,XV-XVI
"Copín, Miguel",Escultor,XVI
"Cordero Torres, José",Rejero,XVIII
"Cordier, Roberto","Grabador de láminas o en dulce",XVII-XVIII
"Córdoba, Gonzalo de",Vidriero,XV-XVI
"Córdoba, Pedro de",Pintor,XV
"Cornejo, Pedro",Escultor,XVII-XVIII
"Corrado Guiacuinto",Pintor,XVIII
"Corrado Rodulfo",Escultor,XVII-XVIII
"Corral de Villalpando, Ruy","Escultor,Rejero",XVI
"Corral, Felipe","Bordador de imaginería",XVII
"Corral, Felipe del",Escultor,XVIII
"Corrales, Francisco de los",Pintor,XVI
"Correa de Vivar, Juan",Pintor,XVI
Corte,Pintor,XVII
"Corte, Gabriel de la",Pintor,XVII
"Corte, Juan de la",Pintor,XVI-XVII
"Cosá, Diego de ¿Diego de la Cosa?","Grabador de láminas o en dulce,Grabador de medallas o en hueco",XVIII
"Costa y Casas, Pedro",Escultor,XVIII
"Cotán, fray Juan",Pintor,XVI-XVII
"Cotin, Luis (pintor en vidrio s. XV)",Vidriero,XV
"Courbes, Juan de","Grabador de láminas o en dulce",XVII
"Covarrubias, Andrés de",Pintor,XVI
"Covarrubias, Marcos de","Bordador de imaginería",XVI
"Coxcie, Michiel",Pintor,XV-XVI
"Coxo, (El)",Pintor,XVI-XVII
"Crayer, Gaspar",Pintor,XVI-XVII
"Crescenzi, Giovanni Battista","Arquitecto,Pintor",XVI-XVII
"Crisóstomo, El Alemán",Vidriero,XV
"Cristiano o Christian (Francisco de)",Escultor,XV-XVI
"Cros, Josep",Platero,XVIII
"Crusells, Pere",Pintor,XVIII
"Cruz Cano y Olmedilla, Juan de la","Grabadora de láminas o en dulce",XVIII
"Cruz Vázquez, Manuel de la",Pintor,XVIII
"Cruz, Diego de la",Escultor,XV
"Cruz, Juan","Iluminador en miniatura,Pintor",XVII
"Cruz, Miguel",Pintor,XVII
"Cruzado, Alonso","Grabador de medallas o en hueco",XVIII
"Cuadra, Nicolás Antonio de la",Pintor,XVII-XVIII
"Cubrian, Francisco (Zurbarán, Francisco de)",Pintor,XVII
"Cucó, Pascual","Grabador de láminas o en dulce",XVIII
"Cuesta, Juan de la",Vidriero,XVI
"Cueva de Benavides y Barradas, Mariana",Pintora,XVII
