,Especialidad,Cronología
"¿ Holanda, Cornieles de ?",Escultor,XVI
"¿Aleas Vasco de Troya, Leonardo?",Escultor,XVI
"¿Caro de Tavira, Juan?",Pintor,XVII
"¿Castilla, Alfonso de?",Pintor,XVI
"¿Danus, Miguel?",Pintor,XVI-XVII
¿Redolfo?,Escultor,XI
"¿Ribero Rada, Juan de?",Escultor,XVI-XVII
"¿Fernández de Noriega, Pedro?",Pintor,XVII
"¿García Melgarejo, Diego -fray Jerónimo-?",Pintor,XVII-XVIII
"¿Giraldo, Lucas?",Escultor,XVI
"¿Morone, Pietro?",Pintor,XVI
"¿Ochandiano, José de ó Martín Pascual?","Bordador de imaginería",XVI
"¿Ortega, Marco?",Escultor,XV-XVI
"¿Rueda Rico, Esteban de? o Rueda, Gabriel",Pintor,XVII
"¿Tellez, Francisco?",Platero,XVI
"¿Velasco, Lázaro de?","Arquitecto,Escultor",XVI
"""El Pisano"" . Niculoso, Francisco",Pintor,XV
"""Leonardo, José o Jusepe"" Chabacier Solimón, José",Pintor,XVII
"""Prado, Blas"" . de López de Prado, Blas",Pintor,XVI
"""Tudelilla"" Sanz de Tudelilla, Juan.","Escultor,Pintor",XV-XVI
"Abarca, María",Pintora,XVII
"Abedo de Villandrando, Diego",Platero,XVI-XVII
"Abril, Bartolomé",Escultor,XVII
"Abril, Juan Alfonso",Pintor,XVII
"Acebedo, Cristóbal de",Pintor,XVII
"Acosta, Cayetano",Escultor,XVIII
"Adriano, el hermano (León, Adriano)",Pintor,XVI-XVII
"Aerts, José de",Escultor,XVII
"Afán de Ribera, Fernando",Pintor,XVI-XVII
"Agua, Bernardino del",Pintor,XVI
"Agüero, Benito Manuel de",Pintor,XVII
"Agüero, Miguel",Escultor,XVII-XVIII
"Aguiar, Tomás",Pintor,XVII
"Águila, Francisco del",Pintor,XVI
"Águila, Luis del",Pintor,XVI
"Águila, Miguel del",,XVII-XVIII
"Aguilar, Bartolomé",Escultor,XVI
"Aguilera, Diego",Pintor,XVI
"Aguirre Hortes de Velasco, José María (Aguirre Ortés de Velasco, José María)",Pintor,XVIII
"Aguirre, Francisco de",Pintor,XVII
"Aguirre, Juanes",Escultor,XVI-XVII
"Albrioni, Domingo",Escultor,XVI
"Alcalá, el duque de (Fernando Afán de Ribera)",,XVI-XVII
"Alcántara, Diego de","Arquitecto,Escultor",XVI
"Alemán, Cristóbal",Vidriero,XVI
"Alemán, Juan",Escultor,XVI
"Alemán, Juan (escultor o imaginario (imaginero) s. XV)",Escultor,XV
"Alemán, Juan (escultor s. XVI)",Escultor,XV-XVI
"Alemán, Mateo",Platero,XVI
"Alemán, Nicolao",Platero,XVI
"Alemán, Rodrigo",Escultor,XV-XVI
"Alexandro,",Pintor,XVI
"Alfaro y Gámez, Juan",Pintor,XVII
"Alfaro y Serrano, Miguel José. ""José Micael""",Escultor,XVI-XVII
"Alfaro, Francisco",Platero,XVI-XVII
"Alfián o Arfián, Antonio de",Pintor,XVI-XVII
"Alfon, Juan",Pintor,XV
"Alfonso, Juan",Escultor,XV
"Aliprandi, Antonio",Escultor,XVIII
"Almonacid, Sebastián de ( Toledo, Sebastián de)",Escultor,XV-XVI
"Almor, Juan",Pintor,XVIII
"Alonso de los Ríos, Pedro",Escultor,XVII-XVIII
"Alonso Torres, Ignacio",Escultor,XVII-XVIII
"Alonso, Esteban","Bordador de imaginería",XVI
"Alvarado, Juan de",Escultor,XVI
"Alvareda, Rafael",Pintor,XVII
"Álvarez de la Peña, Manuel",Escultor,"S. XVIII"
"Álvarez de Nava, Luis",Pintor,XVIII
"Álvarez Nava, Luis",Pintor,XVIII
"Álvarez, Baltasar",Platero,XVI
"Álvarez, Francisco",Platero,XVI
"Álvarez, Juan",Platero,XVI
"Álvarez, Lorenzo (Suárez, Lorenzo)",Pintor,XVII
"Álvarez, Manuel",Escultor,XVI
"Álvarez, Manuel (escultor S. XVI )",Escultor,XVI
"Álvarez, Manuel (Escultor s. XVIII)",Escultor,XVIII
"Amaya, Andrés",Pintor,XVII
"Amberes, Francisco","Escultor,Pintor",XV-XVI
"Amberes, Miguel (Manrique, Miguel)",Pintor,XVII
"Amigó, Jaime",Escultor,XVI
"Amigoni, Jacopo",Pintor,XVIII
"Anchieta, Juan (Ancheta, Miguel)",Escultor,XVI
"Andino, Cristóbal","Arquitecto,Escultor,Rejero",XVI
"Andino, Pedro",Rejero,"XV- XVI"
"Andrés, el maestro ( ver Nájera, Andrés)",Escultor,XV-XVI
"Aneda, Juan",Pintor,XVI
"Ángel, Pedro","Grabador de láminas o en dulce",XVII
Angélica,"Iluminadores en miniatura,Pintora",XVII
"Anglois, Guillermo",Pintor,XVIII
"Anguissola, Sofonisba",Pintora,XVI-XVII
Anjares,Escultor,XVI
"Anrique, el maestro",Escultor,XIV
"Antolínez y Sarabia, Francisco",Pintor,XVII
"Antolínez, José",Pintor,XVII
"Antonio, (Micer) Florentín",Escultor,
"Antonio, Pedro",Pintor,XVII
Aparicio,Escultor,XI
"Apezteguía, Juan Felipe",Escultor,XVIII
"Aponte, Sebastián",Escultor,XVII
"Aquiles, Julio",Escultor,XVI
"Aragón, Juan",Pintor,XVI
"Aranda Salazar, Juan de",Escultor,XVII
"Aranda, Diego",Escultor,XVI
"Aranda, Francisco",Escultor,XVI
"Arandes, Gaspar",Platero,XVII
"Araujo, Pedro R. de","Escultor,Grabador de láminas o en dulce",XVII-XVIII
"Arbasia, César (Cesare)",Pintor,XVI-XVII
"Arbulo Marguvete, Pedro",Escultor,XVI-XVII
Arce,"Pintor,Vidriero",XVI
"Arce, Celedonio",Escultor,XVIII
"Arco, Alonso del",Pintor,XVII-XVIII
"Arcos, Tomás de los","Grabador de láminas o en dulce",XVI-XVII
"Ardemans, Teodoro","Arquitecto,Pintor",XVII-XVIII
"Arellano, Juan de",Pintor,XVII
"Arenas, Francisco",Escultor,XV
"Arenas, Hernando de",Rejero,XVI
"Arévalo, Juan",Escultor,XVI
"Arfe Villafañe, Juan de",Platero,XVI-XVII
"Arfe, Antonio (Arfe y Villafañe, Antonio)","Grabador de láminas o en dulce",XVI
"Arfe, Antonio (grabador de láminas s. XVI)","Grabador de láminas",XVI
"Arfe, Antonio de (platero s. XVI)",Platero,
"Arfe, Enrique",Platero,
"Arfe, José de",Escultor,
"Argüello, Juan Bautista",Pintor,XVI
"Arias Fernández, Antonio",Pintor,XVII
"Arias, José",Escultor,XVIII
"Arismendi, Juan",Escultor,XVII
"Arizmendi, Felipe",Escultor,XVII-XVIII
"Arjona, Alonso de",Pintor,XVII
"Arnao de Flandes",Vidriero,XVI
"Arnao de Vergara (Vergara, Arnao de)",Vidriero,XVI
"Arnau, Juan",Pintor,XVI-XVII
"Arredondo, Isidoro",Pintor,XVII-XVIII
"Arredondo, Manuel",Pintor,XVII-XVIII
"Arroyo, Diego de","Iluminador en miniatura",XV-XVI
"Arroyo, Juan",Pintor,XVII
"Arteaga y Alfaro, Francisco","Grabador de láminas o en dulce",XVII-XVIII
"Arteaga y Alfaro, Matías","Pintor,Grabador de láminas o en dulce",XVII-XVIII
"Arteaga, Bartolomé","Grabador de láminas o en dulce",XVII
"Artiga y Orús, Francisco José","Arquitecto,Pintor",XVII-XVIII
"Artos Tizón (Tizón, Artos o Artur)",Pintor,XVI
"Asensio y Mejorada, Francisco","Grabador de láminas o en dulce",XVIII
"Asinio, M (Lasne, Michel )","Grabador de láminas o en dulce",XVII
Astiaso,Escultor,XVI
"Astor, Diego","Grabador de láminas o en dulce",XVII
"Atanasio, Pedro",Pintor,XVII
"Atienza Calatrava, Martín",Pintor,XVII
"Augos, Juan",Escultor,XVI
"Aula, Marqués de (Adán Centurión y Córdoba)",Pintor,XVI-XVII
"Austirac, Perris",Escultor,XVI
"Austri, Peris",Escultor,XVI
"Austria, Juan (Juan José de Austria)",Pintor,XVII
"Aveiro, la duquesa de (María Guadalupe de Lencastre)",Pintora,XVII-XVIII
"Avendaño, Diego de",Pintor,XVII
"Ávila, Francisco",Pintor,XVII
"Ávila, fray Juan",Rejero,XV-XVI
"Ávila, Hernando de (¿Fernando de Ávila o Fernando Dávila?)","Escultor,Pintor",XVI
"Ávila, Juan de",Rejero,XV-XVI
"Axpe, Simón de","Bordador de imaginería",XVI-XVII
"Ayala, Bernabé de",Pintor,XVII
"Ayala, Diego de",Escultor,XVI
"Ayala, Francisco de",Escultor,XVI
"Ayanz y Beaumont, Jerónimo de (Jerónimo de Ayanza)",Pintor,XVII
"Aybar Jiménez, Pedro",Pintor,XVII-XVIII
"Babel, Jorge",Vidriero,XVII
"Badajoz, Juan de","Arquitecto,Escultor",XVI
"Baena, Pedro",Pintor,XVII
"Balaguer, Juan Bautista",Escultor,XVIII
"Balduque, Roque de",Escultor,XVI
"Ballerna, Pío","Grabador de medallas o en hueco",XVIII
"Ballesteros, Hernando",Platero,XVI
Balluerca,Pintor,XVII-XVIII
"Bao, Lorenzo de",Escultor,XVI
"Barambio, fray Gregorio",Pintor,XVIII
"Baratta, Giovanni",Escultor,XVIII
"Barba, Alonso",Arquitecto,XVI
"Barba, Juan",Escultor,
"Barbás, Jerónimo (Balbás, Gerónimo de)","Arquitecto,Escultor",XVIII
"Barbudo, el",Pintor,
"Barco, Alonso del",Pintor,XVII
"Barco, García del",Pintor,XV
"Barinci, Juan Bautista",Platero,XVII
"Baroja, Gregorio",Platero,XVI
"Barranco, Bernardo",Pintor,XVIII
"Barranco, Francisco",Pintor,XVII
"Barreda, Miguel de",Pintor,XVI
"Barrera, Diego de la",Pintor,XVI
"Barrera, Francisco",Pintor,XVII
"Barroso, Miguel",Pintor,XVI
"Bartolomé (Bartomeu), el maestro",Escultor,XIII
"Bas, mosén Pedro",Escultor,XVIII
"Basabe, Martín",,XVII
"Basoco, Diego de",Escultor,XVII
"Bastard (Bestard, Miquel)",Pintor,XVII
"Bautista, Juan",Escultor,XVI
"Bauzá, Gregorio",Pintor,XVI-XVII
"Bayeu y Subías, Francisco",Pintor,XVIII
"Bayeu y Subías, Ramón",Pintor,XVIII
"Bayuco, Juan Bautista",Pintor,XVII-XVIII
"Bazcardo, Juan",Escultor,XVII
"Beaugrant, Guiot",Escultor,XVI
"Becerra, Gaspar","Arquitecto,Escultor,Pintor",XVI
"Becerril, Alonso",Platero,XVI
"Becerril, Cristóbal",Platero,XVI
"Becerril, Francisco",Platero,XVI
"Becerril, Pedro",Escultor,XVI
"Beer, Cornelio de",Pintor,XVII
"Beer, María Eugenia","Grabadora de láminas o en dulce",XVII
"Béjar, el duque de (Manuel Diego López de Zúñiga Mendoza Sotomayor y de Silva)",Pintor,XVII
"Béjar, la duquesa de (Teresa Sarmiento de la Cerda)",Pintora,
"Bejarano, fray Francisco","Grabador de láminas o en dulce",XVII
"Bejarano, Juan",Escultor,XVII
"Bejarano, Sebastián",Escultor,XVII
"Bejés, José",Pintor,XVIII
"Bello, Juan",Escultor,XVI
"Belta, Hanz o Juan",Platero,XVI-XVII
"Belta, Pedro",Platero,XVII
"Beltrán, el hermano Domingo","Arquitecto,Escultor",XVI
"Benavente, el conde de",Pintor,XVII
"Benavente, Juan de",Platero,XVI-XVII
"Benavides, Vicente",Pintor,XVII-XVIII
"Benedicto, Roque",Pintor,XVIII
"Benet o Benete, Jerónimo",Pintor,XVII-XVIII
"Bengoechea, Ambrosio de",Escultor,XVI-XVII
"Beogrand, Juan",Escultor,XVI
"Beratón, José",Pintor,XVIII
"Berdusán y Osorio, Vicente",Pintor,XVIII
"Berenguer, el padre Ramón",Pintor,XVII
"Bergamasco, el","Pintor,Arquitecto",XVI
"Bernal, Juan","Pintor,Vidriero",XVI
"Bernal, Pedro",Escultor,XVI
"Berruguete y Pereda, Alonso",Escultor,XV-XVI
"Berruguete, Alonso","Arquitecto,Escultor,Pintor",XV-XVI
"Berruguete, Pedro",Pintor,XV
"Bertesi, Jacobo (Giacomo)",Escultor,XVII-XVIII
"Bertrand, Andrés",Escultor,XVIII
"Bertucat, Luis",Pintor,XVIII
"Bestard, Miquel",Pintor,XVII
"Beuger, Antón o Antonio",Escultor,XVI
"Beuger, el maestre Martín",Escultor,XVI
"Beya, Melchor","Arquitecto,Escultor",XVII
"Bigarny o (Bigarni), Felipe","Arquitecto,Escultor",XVI
"Bisquert Nandes, Antonio",Pintor,XVII
"Bitrarino, Felipe (Vigarny o Bigarny)",Escultor,XV-XVI
Blanquer,Escultor,XVI-XVII
"Blasco Matías (Velasco, Matías)",Pintor,XVII
"Blay, Pedro (Blai, Pere)",Escultor,XVI-XVII
"Bobadilla, Jerónimo de",Pintor,XVII-XVIII
"Bobadilla, Juan",Escultor,XVI
"Boiston, Philippe",Escultor,XVIII
"Boix, Francesc","Grabador de láminas o en dulce",XVIII
"Bolonia, Peregrin",Pintor,XVI
"Boltri, Genaro","Iluminador en miniatura,Pintor",XVIII
"Bonanat, Eliseo",Pintor,XVIII
"Bonanome, Juan Bautista",Escultor,XVI
"Bonanome, Nicola",Escultor,XVI
"Bonavía, Santiago","Pintor,Arquitecto",XVIII
"Bonay, Francisco o Vicente",Pintor,XVIII
"Bonifacio de Tovar, Bernardino",Escultor,XVI
"Bonifacio, Lorenzo",Escultor,XV
"Bonifacio, Martín","Arquitecto,Escultor",XV
"Bonifacio, Pedro",Vidriero,XV-XVI
"Borbón y Sajonia, Gabriel Antonio de",Pintor,XVIII
"Borgianni, Orazio",Pintor,XVII
"Borgoña, Felipe de",Escultor,XVI
"Borgoña, Jorge",Vidriero,XVI
"Borgoña, Juan de",Pintor,XVI
"Borgoña, Luis de",Escultor,XVI
"Borja, Antonio de",Escultor,XVII-XVIII
"Borja, Juan Bautista","Escultor,Arquitecto",XVII-XVIII
"Borja, Miguel de",Escultor,XVII
"Borja, Pedro de",Escultor,XVII
"Borrás Falcó, Nicolás",Pintor,XVI-XVII
"Bosco, El. Hieronymus van Aeken Bosch",Pintor,XV-XVI
"Bousseau, Jacobo",Escultor,XVII-XVIII
"Bouzas, Juan Antonio o García Bouzas, Juan Antonio",Pintor,XVIII
"Bracho, Alexandro (Bracci, Alessandro)",Platero,XVII
"Bravo, Fernando",Rejero,XVI
"Brieva, Simón","Grabador de láminas o en dulce",XVIII
"Bru, Vicente",Pintor,
"Brujas, Carlos",Vidriero,XVI
"Bruselas, Antonio",Pintor,XVI
"Bruselas, Juan de, (Yneres, Jan)",Escultor,XVI
"Bruxelas (Bruselas), Bernardino de",Escultor,XVI
"Buitrago, Francisco","Iluminador en miniatura",XVI
"Burgos y Mantilla, Francisco",Pintor,XVII
"Burgos y Mantilla, Isidoro de",Pintor,XVII
"Burgos, Pedro","Bordador de imaginería",XV-XVI
"Busó, Mosieur",Escultor,XVII-XVIII
"Bussy, Nicolás de",Escultor,XVII-XVIII
"Cabezalero, Juan Martín",Pintor,XVII
"Cabrera, Jerónimo",Pintor,XVI
"Cabrera, Juan",Escultor,XVI
"Cabrera, Marcos",Escultor,XVI-XVII
"Cáceres, Felices",Pintor,XVII
"Cáceres, Francisco Ginés",Pintor,XVII
"Cáceres, Lorenzo de",Pintor,XVII
Cadenas,"Grabador de láminas o en dulce",XVIII
"Cajés de la Fuente, Eugenio",Pintor,XVI-XVII
"Cajés, Patricio","Arquitecto,Pintor,Grabador de láminas o en dulce",XVI-XVII
"Calabria Escudero, Pedro",Pintor,XVIII
"Calderón de la Barca, Vicente",Pintor,XVIII
"Calderón, Pedro",Pintor,XVI
"Caldoliver, Jaime",Escultor,XVI
"Calleja Robredo, Andrés de la",Pintor,XVIII
"Calvo, Antón",Escultor,XVI
"Camacho Felizes, Pedro",Pintor,XVII
"Camanyes, Eloi",Platero,XVII
"Camarón Lloro, Nicolás","Arquitecto,Escultor",XVIII
"Cambiago, Juan Pablo","Escultor,Grabador de medallas o en hueco",XVI-XVII
"Cambiaso, Horacio",Pintor,XVI
"Cambiaso, Luca",Pintor,XVI
"Camilo, Francisco",Pintor,XVII
"Camino, Domingo del",Pintor,XVII
"Camiña, (Miguel de)","Bordador de imaginería",XVI
"Campan, Jan de (Campa, Campes o Campos, Juan de)",Vidriero,XVI
"Campaña, el maestre Pedro (Kempeneer, Peter van)",Pintor,XVI
"Campaña, Juan Bautista",Pintor,XVI
"Campi, Antonio","Pintor,Grabador de láminas o en dulce",XVI
"Campi, Vincenzo",Pintor,XVI
"Campo, Diego del",Vidriero,XVI-XVII
"Campo, Juan de",Vidriero,XVI
"Campolargo, Pedro","Pintor,Grabador de láminas o en dulce",XVII
Campos,Escultor,XVI
"Camprobín Passano, Pedro de",Pintor,XVII
"Cancino, Luis",Pintor,XVIII
"Canderroa, Bernardino","Iluminador en miniatura",XVI
"Cangiaso, Lucas",Pintor,XVI
"Cano de Arévalo, Juan",Pintor,XVII
"Cano, Alonso","Arquitecto,Escultor,Pintor",XVII
"Cano, Joaquín José",Pintor,XVIII
"Cansino, Andrés",Escultor,XVII
"Cantala, Juan",Escultor,XVI
"Cantellops, José",Pintor,XVIII
"Cantoni, Catalina",Pintora,XVI
"Capuz, fray Francisco",Escultor,XVII-XVIII
"Capuz, Julio",Escultor,XVII
"Capuz, Leonardo Julio",Escultor,XVII-XVIII
"Capuz, Raimundo",Escultor,XVII-XVIII
"Carabaglio, Juan Bautista",Escultor,XVI
"Carabajal, Luis",Pintor,XVI
"Caramuel de Lobkowits, Juan","Pintor,Arquitecto",XVII
"Carbonel Cortés, Alonso","Arquitecto,Escultor",XVII
"Cárdenas, Bartolomé",Pintor,XVI-XVII
"Cárdenas, Gutierre de",Escultor,XVI
"Cárdenas, Ignacio de","Grabador de láminas o en dulce",XVII
"Cárdenas, José",Escultor,XVIII
"Cárdenas, Juan",Pintor,XVII
"Cardeña, monjes del monasterio de",Escultor,XVI
"Cardon, Enrique (Hendrick)",Escultor,XVII
"Cardoso de Quirós, Antonio",Escultor,XVIII
"Carducho, Bartolomé (Carducci, Bartolomeo)",Pintor,XVI-XVII
"Carducho, Vincencio (Carducci, Vincenzo)",Pintor,XVII
"Carlos III","Grabador de láminas o en dulce",XVIII
"Carnicero Miguel, Alejandro","Escultor,Grabador de láminas o en dulce",XVII-XVIII
"Caro, Francisco",Pintor,XVII
Caron,Escultor,XVI
"Carrasco, Nicolás","Grabador de láminas o en dulce",XVIII
"Carreño Miranda, Juan",Pintor,XVII
"Carreño, Andrés",Pintor,XVII
"Carrión, Hernando de",Platero,XVI
"Carroz, Vicente",Pintor,XVII
"Carvajal, Luis de",Pintor,XVI-XVII
"Casana, Nicolás (Carisana, Nicolás)",Escultor,XVIII
"Casanova y Pillarte, Carlos","Pintor,Grabador de láminas o en dulce",XVIII
"Casanova Zudanel, Francisco","Pintor,Grabador de medallas o en hueco",XVIII
"Casares, Diego Antonio",Pintor,XVII
"Cascalls, Jaume",Escultor,XIV
"Castañeda, Abdón",Pintor,XVII
"Castañeda, Juan","Arquitecto,Escultor",XVI
"Castaño, Agustín",Escultor,XVI-XVII
"Castellnou, Jaime","Escultor,Platero",XV
"Castellnou, Joan","Escultor,Platero",XV
"Castello, Fabrizio",Pintor,XVI-XVII
"Castello, Félix",Pintor,XVII
"Castello, Giovanni Battista. Il Bergamasco","Arquitecto,Pintor",XVI
"Castello, Giovanni Battista. Il Genovese","Iluminador en miniatura,Pintor",XVI-XVII
"Castello, Pedro",Escultor,XVI
"Castillo Aragonés, José del",Pintor,XVIII
"Castillo y Saavedra, Antonio del",Pintor,XVII
"Castillo, Agustín",Pintor,XVI-XVII
"Castillo, Fernando del","Escultor,Pintor",XVIII
"Castillo, Juan del",Pintor,XVI-XVII
"Castrejón, Antonio",Pintor,XVII
"Castrillo, Pedro","Arquitecto,Escultor",XVI
"Castro, el licenciado don Leonardo Antonio",,
"Castro, Felipe de",Escultor,XVIII
"Caudi, José","Arquitecto,Pintor,Grabador de láminas o en dulce",XVII
"Cavarozzi, Bartolomé (Crescenzi, Bartolomé)",Pintor,XVI-XVII
"Cea, Juan",Pintor,XVI
"Cebriá, Félix",Pintor,XVII
"Celaya, Juan de","Arquitecto,Escultor",XVI-XVII
"Celma, Juan Bautista",Rejero,XVI-XVII
"Celma, Juan Tomás","Pintor,Rejero",XVI
"Centellas, el maestre",Escultor,XV
"Cepeda, el capitán (Cabrera, Marcos)",Escultor,XVI
"Cerecedo, Juan",Pintor,XVI
"Cerezo, Mateo",Pintor,XVII
"Ceroni, Juan Antonio",Escultor,XVII
"Cervera, Blas de",Pintor,XVII
"Cesilles, Juan",Pintor,XIV
"Céspedes, el maestro Domingo",Rejero,XVI
"Céspedes, Pablo","Arquitecto,Escultor",XVI-XVII
"Cetina, Bernat Joan","Escultor,Platero",XV-XVI
Chacón,Escultor,XVI
"Chacón, Fernando",Escultor,XV
"Chacón, Juan",Pintor,XVI
"Chafrión, Lorenzo",Pintor,XVIII
"Chamorro, Juan",Pintor,XVII
"Chaves, Alonso de",Escultor,XVIII
"Chirinos, Juan",Pintor,XVI-XVII
"Chozas, Manuel de","Grabador de láminas o en dulce",XVIII
"Churriguera Ocaña, José Benito de","Arquitecto,Escultor",XVII-XVIII
"Cibdad, Francisco",Escultor,XV-XVI
"Cícero, Pedro",Escultor,XVI
"Cid, Francisco",Pintor,XVI-XVII
"Cieza Flores, José de",Pintor,XVII
"Cieza Flores, Vicente de",Pintor,XVII-XVIII
"Cieza y Ribera, Miguel Jerónimo de",Pintor,XVII
"Cincinnato, Rómulo",Pintor,XVI-XVII
"Cisneros, los",Pintor,XVI
"Claros, fray Luis",Pintor,XVII
"Cobo y Guzmán, José Ignacio",Pintor,XVII-XVIII
"Coello, Claudio",Pintor,XVII
"Collado, Juan",Pintor,XVIII
"Collantes, Francisco",Pintor,XVI-XVII
"Colonna, Angelo Michele",Pintor,XVII
"Comontes, Antonio de",Pintor,XVI
"Comontes, Francisco de",Pintor,XVI
"Comontes, Íñigo de",Pintor,XV-XVI
"Concepción, Juan de la",Platero,XVII
"Conchillos Falcó, Juan Antonio",Pintor,XVII-XVIII
"Conde, Sebastián",Rejero,XVII
"Consergues, Tomás",Escultor,XVIII
"Contreras, Antonio de",Pintor,XVI-XVII
"Contreras, Jorge de",Escultor,XVI
"Contreras, Manuel",Escultor,XVII
"Copín de Holanda, Diego",Escultor,XV-XVI
"Copín, Miguel",Escultor,XVI
"Cordero Torres, José",Rejero,XVIII
"Cordier, Roberto","Grabador de láminas o en dulce",XVII-XVIII
"Córdoba, Gonzalo de",Vidriero,XV-XVI
"Córdoba, Pedro de",Pintor,XV
"Cornejo, Pedro",Escultor,XVII-XVIII
"Corrado Guiacuinto",Pintor,XVIII
"Corrado Rodulfo",Escultor,XVII-XVIII
"Corral de Villalpando, Ruy","Escultor,Rejero",XVI
"Corral, Felipe","Bordador de imaginería",XVII
"Corral, Felipe del",Escultor,XVIII
"Corrales, Francisco de los",Pintor,XVI
"Correa de Vivar, Juan",Pintor,XVI
Corte,Pintor,XVII
"Corte, Gabriel de la",Pintor,XVII
"Corte, Juan de la",Pintor,XVI-XVII
"Cosá, Diego de ¿Diego de la Cosa?","Grabador de láminas o en dulce,Grabador de medallas o en hueco",XVIII
"Costa y Casas, Pedro",Escultor,XVIII
"Cotán, fray Juan",Pintor,XVI-XVII
"Cotin, Luis (pintor en vidrio s. XV)",Vidriero,XV
"Courbes, Juan de","Grabador de láminas o en dulce",XVII
"Covarrubias, Andrés de",Pintor,XVI
"Covarrubias, Marcos de","Bordador de imaginería",XVI
"Coxcie, Michiel",Pintor,XV-XVI
"Coxo, (El)",Pintor,XVI-XVII
"Crayer, Gaspar",Pintor,XVI-XVII
"Crescenzi, Giovanni Battista","Arquitecto,Pintor",XVI-XVII
"Crisóstomo, El Alemán",Vidriero,XV
"Cristiano o Christian (Francisco de)",Escultor,XV-XVI
"Cros, Josep",Platero,XVIII
"Crusells, Pere",Pintor,XVIII
"Cruz Cano y Olmedilla, Juan de la","Grabadora de láminas o en dulce",XVIII
"Cruz Vázquez, Manuel de la",Pintor,XVIII
"Cruz, Diego de la",Escultor,XV
"Cruz, Juan","Iluminador en miniatura,Pintor",XVII
"Cruz, Miguel",Pintor,XVII
"Cruzado, Alonso","Grabador de medallas o en hueco",XVIII
"Cuadra, Nicolás Antonio de la",Pintor,XVII-XVIII
"Cubrian, Francisco (Zurbarán, Francisco de)",Pintor,XVII
"Cucó, Pascual","Grabador de láminas o en dulce",XVIII
"Cuesta, Juan de la",Vidriero,XVI
"Cueva de Benavides y Barradas, Mariana",Pintora,XVII
"Cuevas, Agapito",Pintor,XVI
"Cuevas, Eugenio de las",Pintor,XVII
"Cuevas, Francisco de las",Escultor,XV
"Cuevas, Pedro de las",Pintor,XVI-XVII
"Cuquet, Pere",Pintor,XVII
"Dancart, Pedro",Escultor,XV
"Danis, Juan",Vidriero,XVII-XVIII
Danver,Escultor,XVI
"Dehesa, Francisco de la",Escultor,XVII-XVIII
"Deleito, Andrés",Pintor,XVII
"Delgado Durán, Juan (pintor s. XVIII)",Pintor,XVII-XVIII
"Delgado, Manuel",Escultor,XVII
"Delgado, Pedro",Escultor,XVI
"Delgado, Pedro (Delgado, Juan)",Rejero,XVI
"Delgado, Pedro (escultor s. XVI)",Escultor,XVI
"Delgado, Pedro (pintor s. XVI)",Pintor,XVI
"Delli, Danielo o Delli, Dello",Pintor,XV
"Denis, Manuel",Pintor,XVI
"Díaz de Aragón, José",Pintor,XVII
"Díaz de Palacios, Pedro",Escultor,XVI-XVII
