,Especialidad,Cronología
Roig,Escultor,XVII
"Rojas , Alonso de",Escultor,XVII
"Rojas y Velasco, Salvador",Pintor,XVII
"Rojas, Martín",Escultor,XVII
"Rojas, Pablo",Escultor,XVI-XVII
"Roldán de Mena y Ortega, Luisa Ignacia ""La Roldana""",Escultora,XVII-XVIII
"Roldán Serrallonga, Marcelino",Escultor,XVIII
"Roldán, Pedro",Escultor,XVII
"Román, Bartolomé",Pintor,XVI-XVII
"Román, Pedro","Grabador de láminas o en dulce",XVI
"Romaní, Guiseppe o José",Pintor,XVII
"Romeo, José",Pintor,XVIII
"Romero, Simón",Pintor,XVII
"Rómulo Cincinato,",Pintor,
"Rómulo, Diego",Pintor,XVI-XVII
"Rómulo, Francisco",Pintor,XVII
"Rosell, José",Pintor,XVIII
"Rossvood, Martín","Grabador de láminas o en dulce",XVII
"Roux, Pompeyo","Grabador de láminas o en dulce",
"Rovira y Meri, Vicente Hipólito","Pintor,Grabador de láminas o en dulce",XVII-XVIII
"Rovira, Domènec. ""el joven""",Escultor,XVII
"Rubens, Pedro Pablo",Pintor,XVI-XVII
"Rubiales, Miguel de",Escultor,XVII-XVIII
"Rubiales, Pedro",Pintor,XVI
"Rubio, Antonio",Pintor,XVII
"Rubira, Andrés de",Pintor,XVIII
"Rubira, José de",Pintor,XVIII
"Ruesta, Sebastián de",Arquitecto,XVII
"Rufo, José Martín",Pintor,XVIII
"Ruiz César, Bartolomé",Pintor,XVII
"Ruiz de Aguasnevadas, Lope",Escultor,XVI
"Ruiz de Amaya, Francisco",Escultor,XVIII
"Ruiz de Castañeda, Juan",Escultor,XVI
"Ruiz de la Iglesia, Francisco Ignacio",Pintor,XVII-XVIII
"Ruiz de Sarabia, José",Pintor,XVII
"Ruiz del Peral, Torcuato",Escultor,XVIII
"Ruiz Gijón, Francisco Antonio",Escultor,XVII-XVIII
"Ruiz Gijón, Juan Antonio",Escultor,XVII
"Ruiz Gijón, Juan Carlos",Pintor,XVII
"Ruiz González, Pedro",Pintor,XVII-XVIII
"Ruiz Sarabia, Andrés",Pintor,XVII
"Ruiz Soriano, Juan",Pintor,XVIII
"Ruiz, Andrés","Arquitecto,Escultor",XVI
"Ruiz, Antonio",Pintor,XVI
"Ruiz, José",Escultor,XVII
"Ruiz, Juan",Escultor,XV
"Ruiz, Juan (escultor s. XV)",Escultor,XV
"Ruiz, Juan (platero s. XVI )",Platero,XVI
"Ruiz, Juan Salvador",Pintor,XVII
"Ruiz, Martín","Bordador de imaginería",XV-XVI
