,Especialidad,Cronología
"Díaz Morante, Pedro",Pintor,XVII
"Díaz, Alfonso",Escultor,XV
"Díaz, Diego",Vidriero,XVI
"Díaz, Francisco",Platero,XVI
"Díaz, Francisco (escultor s. XV)",Escultor,XV
"Díaz, Francisco (pintor s. XVIII)",Pintor,XVIII
"Díaz, Francisco (platero s. XVI)",Platero,XVI-XVII
"Díaz, fray Ginés",Pintor,XVII
"Díaz, Gonzalo",Pintor,XV-XVI
"Diego, el maestro","Grabador de láminas o en dulce",XVI
"Diesa, Joan","Grabador de láminas o en dulce",XVII
"Diricksen, Felipe",Pintor,XVII
"Dolfin, el maestre",Vidriero,XV
"Domenech, Antonio",Pintor,XVI
"Domingo, Luis","Escultor,Pintor",XVIII
"Domínguez, Juan",Platero,XVI
"Domínguez, Juan Antonio",Platero,XVIII
"Donante, Juan",Platero,XVI
"Doncel, Guillén",Escultor,XVI
"Donoso, José","Pintor,Arquitecto",XVII
"Droeswoode, Martín","Grabador de láminas o en dulce",XVII
"Dubuison, Juan","Grabador de láminas o en dulce",XVIII
"Ducamps, Jean (Campino, Juan)",Pintor,XVII
"Dueñas, Alonso",Platero,XVI
"Dumandré, Antonio",Escultor,XVIII
"Dumandré, Huberto","Arquitecto,Escultor",XVIII
"Duque Cornejo, Pedro","Escultor,Pintor",XVII-XVIII
"Dussent, José",Pintor,XVIII
"Echevarría Pareja, Domingo, (Chavarito)",Pintor,XVII-XVIII
"Egas, Diego",Escultor,XVI
"Egas, el maestre (Cueman, Egas)",Escultor,XV
"Egas, Pedro",Pintor,XVI
"El Greco : Theotocopoulos, Domenicos","Arquitecto,Escultor,Pintor",XVI-XVII
"Eléicegui, Asensio de",Pintor,XVII
"Enrich, Joan",Escultor,XVIII
"Enrique, El maestro",Escultor,
"Enríquez, Diego","Grabador de láminas o en dulce",XVII
"Escalante, Juan Antonio",Pintor,XVII
"Escobar, Alonso",Pintor,XVII
"Escribano, Bartolomé","Grabador de láminas o en dulce",XVIII
"Espadaña, Esteban",Pintor,XVII
"España, Juan (Giovanni di Pietro, Lo Spagna)",Pintor,XVI
"Español, Gregorio",Escultor,XVII
"Espayarte, Rodrigo",Pintor,XVI
"Espinal, Gregorio",Pintor,XVIII
"Espinal, Isidro (Espinalt, Isidre)",Escultor,XVII-XVIII
"Espinal, Juan de",Pintor,XVIII
"Espinós, José","Pintor,Grabador de láminas o en dulce",XVIII
"Espinosa, Andrés",Pintor,XVI
"Espinosa, Francisco","Pintor,Vidriero",XVI
"Espinosa, Hernando de",Vidriero,XVI
"Espinosa, Jerónimo",Pintor,XVI-XVII
"Espinosa, Jerónimo Jacinto de",Pintor,XVII
"Espinosa, Juan",Pintor,XVII
"Espinosa, Miguel (escultor s. XVI)",Escultor,XVI
"Espinosa, Miguel (pintor s. XVII)",Pintor,XVII
"Esquarte, Pablo ( Scheppers, Pablo)",Pintor,XVI
"Esquivel, Diego",Pintor,XVI
"Esteban Murillo, Bartolomé (Murillo, Bartolomé Esteban)",Pintor,XVII
"Esteban Murillo, Gaspar",Pintor,XVII-XVIII
"Esteban o Esteve, José",Escultor,XVI-XVII
"Esteban, El maestro",Escultor,XVI
"Esteban, El maestro (escultor s. XVI)",Escultor,XVI
"Esteban, El maestro (rejero s. XVI)",Rejero,XVI
"Esteban, Francisco",Pintor,XVII
"Esteban, Jerónimo",Escultor,XVI
"Esteban, Juan",Pintor,XVI-XVII
"Esteban, Juan (escultor s. XVI)",Escultor,XVI
"Esteban, Juan (pintor s. XVI-XVII)",Pintor,XVI-XVII
"Esteban, Juan (pintor y presbítero s. XVII)",Pintor,XVII
"Esteban, Rodrigo",Pintor,XIII
"Esteve, Francisco",Escultor,XVII-XVIII
"Estrada, Juan e Ignacio",Pintor,XVIII
"Estrada, Pedro",Escultor,XVIII
"Esturmio, Hernando de",Pintor,XVI
"Ethenard y Abarca, Francisco Antonio (Ettenhard y Abarca, Francisco Antonio de)","Pintor,Grabador de láminas o en dulce",XVII-XVIII
"Eximeno, Joaquín (padre e hijo)",Pintor,XVII-XVIII
"Ezpeleta (Sánchez de Ezpeleta, Pedro)","Pintor,Iluminador en miniatura",XVI-XVII
"Ezquerra, Domingo",Pintor,XVII
"Ezquerra, Jerónimo Antonio",Pintor,XVIII
"Factor Estaña, Nicolás (Beato)",Pintor,XVI
"Falcó de Belaochaga y Castro, Félix",Pintor,XVII-XVIII
"Falcó, Nicolás",Pintor,XVI
"Fancelli, Domenico di Alessandro",Escultor,XV-XVI
"Fanelli, Virgilio","Escultor,Platero",XVII
"Fanguerbe, Rolan",Pintor,XVII
"Farnesio, Isabel",,XVIII
"Faxardo (Fajardo), Alonso, Juan y Nicolás",Pintor,XVII
"Federico, Juan",Escultor,XVIII
"Felipe II",,XVI
"Felipe III",,XVI-XVII
"Felipe IV",,XVII
"Felipe V",,XVIII
"Felipe, Fray (Chaves, Felipe de)","Iluminador en miniatura,Pintor",XVI
"Felipe, Juan","Grabador de láminas o en dulce",XVII
"Femenia, Gabriel",Pintor,XVIII
"Fermín, Renato",Escultor,XVII-XVIII
"Fernai, Rodrigo",Platero,XIV
