,Especialidad,Cronología
"Cuevas, Agapito",Pintor,XVI
"Cuevas, Eugenio de las",Pintor,XVII
"Cuevas, Francisco de las",Escultor,XV
"Cuevas, Pedro de las",Pintor,XVI-XVII
"Cuquet, Pere",Pintor,XVII
"Dancart, Pedro",Escultor,XV
"Danis, Juan",Vidriero,XVII-XVIII
Danver,Escultor,XVI
"Dehesa, Francisco de la",Escultor,XVII-XVIII
"Deleito, Andrés",Pintor,XVII
"Delgado Durán, Juan (pintor s. XVIII)",Pintor,XVII-XVIII
"Delgado, Manuel",Escultor,XVII
"Delgado, Pedro",Escultor,XVI
"Delgado, Pedro (Delgado, Juan)",Rejero,XVI
"Delgado, Pedro (escultor s. XVI)",Escultor,XVI
"Delgado, Pedro (pintor s. XVI)",Pintor,XVI
"Delli, Danielo o Delli, Dello",Pintor,XV
"Denis, Manuel",Pintor,XVI
"Díaz de Aragón, José",Pintor,XVII
"Díaz de Palacios, Pedro",Escultor,XVI-XVII
"Díaz Morante, Pedro",Pintor,XVII
"Díaz, Alfonso",Escultor,XV
"Díaz, Diego",Vidriero,XVI
"Díaz, Francisco",Platero,XVI
"Díaz, Francisco (escultor s. XV)",Escultor,XV
"Díaz, Francisco (pintor s. XVIII)",Pintor,XVIII
"Díaz, Francisco (platero s. XVI)",Platero,XVI-XVII
"Díaz, fray Ginés",Pintor,XVII
"Díaz, Gonzalo",Pintor,XV-XVI
"Diego, el maestro","Grabador de láminas o en dulce",XVI
"Diesa, Joan","Grabador de láminas o en dulce",XVII
"Diricksen, Felipe",Pintor,XVII
"Dolfin, el maestre",Vidriero,XV
"Domenech, Antonio",Pintor,XVI
"Domingo, Luis","Escultor,Pintor",XVIII
"Domínguez, Juan",Platero,XVI
"Domínguez, Juan Antonio",Platero,XVIII
"Donante, Juan",Platero,XVI
"Doncel, Guillén",Escultor,XVI
"Donoso, José","Pintor,Arquitecto",XVII
"Droeswoode, Martín","Grabador de láminas o en dulce",XVII
"Dubuison, Juan","Grabador de láminas o en dulce",XVIII
"Ducamps, Jean (Campino, Juan)",Pintor,XVII
"Dueñas, Alonso",Platero,XVI
"Dumandré, Antonio",Escultor,XVIII
"Dumandré, Huberto","Arquitecto,Escultor",XVIII
"Duque Cornejo, Pedro","Escultor,Pintor",XVII-XVIII
"Dussent, José",Pintor,XVIII
"Echevarría Pareja, Domingo, (Chavarito)",Pintor,XVII-XVIII
"Egas, Diego",Escultor,XVI
