,Especialidad,Cronología
"Losa, Juan",Pintor,XVIII
"Lotti, Cosimo o Cosme",Pintor,XVI-XVII
"Luca, Andrea de",Escultor,XVI
"Luca, Gasparo de",Escultor,XVI
"Lucena, Diego de",,XVII
"Lucenti de Correggio, Girolamo",,XVI-XVII
"Ludeque, Diego de",Vidriero,XVI-XVII
"Luis, ""El Maestro"" (pintor s. XV)",Pintor,XV
"Luis, el maestro",Pintor,XV
"Lupicini, Francesco",Pintor,"XVI XVII"
"Luqueto,",Pintor,XVII
Luxán,Escultor,XV-XVI
"Luzán Martínez, José",Pintor,XVIII
"Machuca, Pedro","Arquitecto,Escultor,Pintor",XVI
"Macip Comes, Vicente ""Vicente Joanes""",Pintor,XVII
"Macip, Joan ""Joan de Joanes""",Pintor,XVI
"Maeda, Asensio de","Escultor,Arquitecto",XVI-XVII
"Maeda, Juan de","Escultor,Arquitecto",XVI
"Magadán y Gamarra, Juan Cirilo","Iluminador en miniatura",XVII-XVIII
"Maíno, Juan Bautista",Pintor,XVII
"Mancano, Juan",Escultor,XVI
"Manjarrés, Luis",Escultor,XVIII
"Manrique, Miguel",Pintor,XVII
"Manso, Pedro",Escultor,XVI
"Mantuano, Dionisio","Arquitecto,Pintor",XVII
"Manuel, Jorge",Escultor,XVII
"March, Esteban",Pintor,XVII
"March, Miguel",Pintor,XVII
"Marcos, el maestre",Escultor,XVI
"Margotedo, Pedro",Escultor,XVII
"Marín, Juan",Escultor,XVI
"Marín, Lope",Escultor,XVI
"Marinas, Enrique de las, Enrico Spagnoletto o Enrico Vandenden",Pintor,XVII
"Márquez Joya, Fernando",Pintor,XVII
"Márquez, Esteban",Pintor,XVIII
Martel,Pintor,XV
"Martín, N",Escultor,XVII
"Martín, Tomás",Pintor,XVII
"Martínez Bustamante, Francisco",Pintor,XVII-XVIII
"Martínez de Castañeda, Pedro",Escultor,XVI-XVII
"Martínez de Cazorla, Francisco",Pintor,XVII
"Martínez de Espinosa, Gregorio",Pintor,XVI
"Martínez de Gradilla, Juan",Pintor,XVII
"Martínez de los Corrales, Juan","Iluminador en miniatura",XVI
"Martínez de Paz, Mateo",Pintor,XVII
"Martínez de Reina, Juan Bautista",Escultor,XVIII
"Martínez del Barranco, Bernardo",Pintor,XVIII
"Martínez del Mazo, Juan Bautista",Pintor,XVII
"Martínez Domedel, Sebastián",Pintor,XVII
"Martínez Montañés, Juan","Arquitecto,Escultor",XVII
"Martínez Reina, José",Escultor,XVIII
"Martínez-Lasanta y Guadalajara, Lamberto",Escultor,XVIII
"Martínez, Alfonso",Escultor,XVII
"Martínez, Alvar",Arquitecto,XV
"Martínez, Ambrosio",Pintor,XVII
"Martínez, Crisóstomo","Grabador de láminas o en dulce,Pintor",XVII
"Martínez, Domingo",Pintor,XVII-XVIII
"Martínez, Estanislao",Platero,XVIII
"Martínez, García",Escultor,XV
"Martínez, García (escultor s. XV)",Escultor,XV
"Martínez, García (iluminador o pintor en miniatura s. XIV)","Iluminador en miniatura",XIV
"Martínez, Jerónimo José ó Martínez, Antonio",Pintor,XVII
"Martínez, José",Pintor,XVI
"Martínez, Jusepe",Pintor,XVII
"Martínez, Mateo",Escultor,XVI
"Martínez, Miguel",Escultor,XVI
"Martínez, Pedro",Escultor,XVII
"Martínez, Tomás",Pintor,XVIII
"Martino Veese, Pedro de",Escultor,XVII
"Marzo, Andrés",Pintor,XVII
"Marzo, Urbano",Pintor,XVII
"Mascagni, Donato ""fray Arsenio""",Pintor,XVI-XVII
"Mascarenhas, Jerónimo de",Pintor,XVII
"Matarana, Bartolomé",Pintor,XVI-XVII
"Mateo, Maestro","Escultor,Arquitecto",XII
"Mateos, Juan",Pintor,XVII
"Matons, Juan",Platero,XVII-XVIII
"Maymó, Bernardo",Platero,XVII
"Mayo, Juan",Pintor,
"Mazas, Fernando de",Escultor,XVII
"Medina Valbuena, Pedro de",Pintor,XVII
"Medina, Andrés de","Grabador de láminas o en dulce,Pintor",XVII
"Medina, Casimiro",Pintor,XVII-XVIII
"Medina, Luis de",Pintor,XV-XVI
"Mejía, Andrés de",Pintor,XVI
"Meléndez Durazo, José Agustín","Pintor,Iluminador en miniatura",XVIII
"Meléndez, Ana","Iluminador en miniatura",XVIII
"Meléndez, Clara","Iluminador en miniatura",XVIII
"Meléndez, Francisco Antonio","Iluminador en miniatura,Pintor",XVII-XVIII
"Meléndez, Francisco Antonio, Luis, Ana, José Agustín",Pintor,
"Meléndez, Luis","Iluminador en miniatura,Pintor",XVIII
"Meléndez, Miguel Jacinto",Pintor,XVII-XVIII
"Mena y Escalante, Alonso de",Escultor,XVI-XVII
"Mena y Medrano, Pedro de",Escultor,XVII
"Mena, Felipe Gil",Pintor,
"Mena, Juan Pascual",Escultor,XVIII
"Menalte, Agustín",Escultor,XVII
"Menandro, Vicente",Vidriero,XVI
"Méndez, Juan","Grabador de láminas o en dulce",XVII
"Meneses Osorio, Francisco",Pintor,XVII-XVIII
"Mengs, Anna MaríaTeresa","Iluminador en miniatura,Pintora",XVIII
