,Especialidad,Cronología
"Cesilles, Juan",Pintor,XIV
"Céspedes, el maestro Domingo",Rejero,XVI
"Céspedes, Pablo","Arquitecto,Escultor",XVI-XVII
"Cetina, Bernat Joan","Escultor,Platero",XV-XVI
Chacón,Escultor,XVI
"Chacón, Fernando",Escultor,XV
"Chacón, Juan",Pintor,XVI
"Chafrión, Lorenzo",Pintor,XVIII
"Chamorro, Juan",Pintor,XVII
"Chaves, Alonso de",Escultor,XVIII
"Chirinos, Juan",Pintor,XVI-XVII
"Chozas, Manuel de","Grabador de láminas o en dulce",XVIII
"Churriguera Ocaña, José Benito de","Arquitecto,Escultor",XVII-XVIII
"Cibdad, Francisco",Escultor,XV-XVI
"Cícero, Pedro",Escultor,XVI
"Cid, Francisco",Pintor,XVI-XVII
"Cieza Flores, José de",Pintor,XVII
"Cieza Flores, Vicente de",Pintor,XVII-XVIII
"Cieza y Ribera, Miguel Jerónimo de",Pintor,XVII
"Cincinnato, Rómulo",Pintor,XVI-XVII
"Cisneros, los",Pintor,XVI
"Claros, fray Luis",Pintor,XVII
"Cobo y Guzmán, José Ignacio",Pintor,XVII-XVIII
"Coello, Claudio",Pintor,XVII
"Collado, Juan",Pintor,XVIII
"Collantes, Francisco",Pintor,XVI-XVII
"Colonna, Angelo Michele",Pintor,XVII
"Comontes, Antonio de",Pintor,XVI
"Comontes, Francisco de",Pintor,XVI
"Comontes, Íñigo de",Pintor,XV-XVI
"Concepción, Juan de la",Platero,XVII
"Conchillos Falcó, Juan Antonio",Pintor,XVII-XVIII
"Conde, Sebastián",Rejero,XVII
"Consergues, Tomás",Escultor,XVIII
"Contreras, Antonio de",Pintor,XVI-XVII
"Contreras, Jorge de",Escultor,XVI
"Contreras, Manuel",Escultor,XVII
"Copín de Holanda, Diego",Escultor,XV-XVI
"Copín, Miguel",Escultor,XVI
"Cordero Torres, José",Rejero,XVIII
"Cordier, Roberto","Grabador de láminas o en dulce",XVII-XVIII
"Córdoba, Gonzalo de",Vidriero,XV-XVI
"Córdoba, Pedro de",Pintor,XV
"Cornejo, Pedro",Escultor,XVII-XVIII
"Corrado Guiacuinto",Pintor,XVIII
"Corrado Rodulfo",Escultor,XVII-XVIII
"Corral de Villalpando, Ruy","Escultor,Rejero",XVI
"Corral, Felipe","Bordador de imaginería",XVII
"Corral, Felipe del",Escultor,XVIII
"Corrales, Francisco de los",Pintor,XVI
