Obra,Técnica,Cronología,Localización,"Imagen 1"
"(retrato) de Nebrija - Brieva, Simón","Grabado calcográfico",,"Madrid,Biblioteca Nacional; Museo del Prado; Calcografía Nacional.",
"(san Eufrasio) y santa Potenciana con dos angelitos, que tienen un escudo de armas - Gutiérrez, Pedro","Grabado calcográfico",,"Madrid,Biblioteca Nacional de España.",
"(san Rafael) sobre una columna - Verdiguier, Miguel","Escultura en Marmol",,"En la vía pública cerca del puente romano y el palacio episcopal",
"(santa Ana) - Carreño Miranda, Juan","Óleo sobre lienzo",,"Museo Nacional del Prado (Madrid)",
"(Santiago) a caballo - Rizi, Francisco","Óleo sobre lienzo",,"Monasterio de Santiago",
"(troquel 1º 1ª) - Prieto, Tomás Francisco","Grabado en Hueco. Acero",,"Calcografía Nacional",
"(última) cena (de Cristo) del Señor - Carducho ó Carducci, Bartolomé","Óleo sobre lienzo",,"Madrid,Museo del Prado",
"(última) Cena del altar mayor del colegio del Chorpus Crhisti - Ribalta, Francisco","Óleo sobre lienzo",,,
"(Última) cena del Señor - Varela, Francisco","Óleo sobre lienzo",,"Iglesia de San Bernardo",
"(Virgen) - Rodríguez Blanes, Benito","Óleo sobre lienzo",,"Iglesia de la Magdalena",
"(virgen) de las Angustias con su hijo santísimo difunto en los brazos - Sánchez Cotán, fray Juan",,,,
"(vista de) Zaragoza - Mazo Martínez, Juan Bautista","Óleo sobre lienzo",,"Museo Nacional del Prado",
102873,"Pintura,Óleo sobre lienzo",,"Museo Nacional del Prado,Madrid",
"1º premio 2ª clase - Prieto, Tomás Francisco","Grabado en hueco",,"Madrid,Museo de Historia de Madrid",
"2º premio 1ª clase - Prieto, Tomás Francisco","Grabado en hueco",,"Madrid,Real Academia de Bellas Artes de san Fernando. Museo",
"2º premio 3ª clase - Prieto, Tomás Francisco","Grabado en hueco",,"Madrid,Real Academia de Bellas Artes de san Fernando. Museo",
4,,,,
"5ª estampa - López, Francisco",,,"Biblioteca Nacional de España",
6059145U0SHWDIA,"Óleo sobre lienzo",,"Madrid,Real Academia de Bellas Artes de San Fernando",
728262,Pluma,,"Madrid,Museo Nacional Del Prado",
