,Especialidad,Cronología
"Boix, Francesc","Grabador de láminas o en dulce",XVIII
"Bolonia, Peregrin",Pintor,XVI
"Boltri, Genaro","Iluminador en miniatura,Pintor",XVIII
"Bonanat, Eliseo",Pintor,XVIII
"Bonanome, Juan Bautista",Escultor,XVI
"Bonanome, Nicola",Escultor,XVI
"Bonavía, Santiago","Pintor,Arquitecto",XVIII
"Bonay, Francisco o Vicente",Pintor,XVIII
"Bonifacio de Tovar, Bernardino",Escultor,XVI
"Bonifacio, Lorenzo",Escultor,XV
"Bonifacio, Martín","Arquitecto,Escultor",XV
"Bonifacio, Pedro",Vidriero,XV-XVI
"Borbón y Sajonia, Gabriel Antonio de",Pintor,XVIII
"Borgianni, Orazio",Pintor,XVII
"Borgoña, Felipe de",Escultor,XVI
"Borgoña, Jorge",Vidriero,XVI
"Borgoña, Juan de",Pintor,XVI
"Borgoña, Luis de",Escultor,XVI
"Borja, Antonio de",Escultor,XVII-XVIII
"Borja, Juan Bautista","Escultor,Arquitecto",XVII-XVIII
"Borja, Miguel de",Escultor,XVII
"Borja, Pedro de",Escultor,XVII
"Borrás Falcó, Nicolás",Pintor,XVI-XVII
"Bosco, El. Hieronymus van Aeken Bosch",Pintor,XV-XVI
"Bousseau, Jacobo",Escultor,XVII-XVIII
"Bouzas, Juan Antonio o García Bouzas, Juan Antonio",Pintor,XVIII
"Bracho, Alexandro (Bracci, Alessandro)",Platero,XVII
"Bravo, Fernando",Rejero,XVI
"Brieva, Simón","Grabador de láminas o en dulce",XVIII
"Bru, Vicente",Pintor,
"Brujas, Carlos",Vidriero,XVI
"Bruselas, Antonio",Pintor,XVI
"Bruselas, Juan de, (Yneres, Jan)",Escultor,XVI
"Bruxelas (Bruselas), Bernardino de",Escultor,XVI
"Buitrago, Francisco","Iluminador en miniatura",XVI
"Burgos y Mantilla, Francisco",Pintor,XVII
"Burgos y Mantilla, Isidoro de",Pintor,XVII
"Burgos, Pedro","Bordador de imaginería",XV-XVI
"Busó, Mosieur",Escultor,XVII-XVIII
"Bussy, Nicolás de",Escultor,XVII-XVIII
"Cabezalero, Juan Martín",Pintor,XVII
"Cabrera, Jerónimo",Pintor,XVI
"Cabrera, Juan",Escultor,XVI
"Cabrera, Marcos",Escultor,XVI-XVII
"Cáceres, Felices",Pintor,XVII
"Cáceres, Francisco Ginés",Pintor,XVII
"Cáceres, Lorenzo de",Pintor,XVII
Cadenas,"Grabador de láminas o en dulce",XVIII
"Cajés de la Fuente, Eugenio",Pintor,XVI-XVII
"Cajés, Patricio","Arquitecto,Pintor,Grabador de láminas o en dulce",XVI-XVII
