,Especialidad,Cronología
"Díaz Morante, Pedro",Pintor,XVII
"Díaz, Alfonso",Escultor,XV
"Díaz, Diego",Vidriero,XVI
"Díaz, Francisco",Platero,XVI
"Díaz, Francisco (escultor s. XV)",Escultor,XV
"Díaz, Francisco (pintor s. XVIII)",Pintor,XVIII
"Díaz, Francisco (platero s. XVI)",Platero,XVI-XVII
"Díaz, fray Ginés",Pintor,XVII
"Díaz, Gonzalo",Pintor,XV-XVI
"Diego, el maestro","Grabador de láminas o en dulce",XVI
"Diesa, Joan","Grabador de láminas o en dulce",XVII
"Diricksen, Felipe",Pintor,XVII
"Dolfin, el maestre",Vidriero,XV
"Domenech, Antonio",Pintor,XVI
"Domingo, Luis","Escultor,Pintor",XVIII
"Domínguez, Juan",Platero,XVI
"Domínguez, Juan Antonio",Platero,XVIII
"Donante, Juan",Platero,XVI
"Doncel, Guillén",Escultor,XVI
"Donoso, José","Pintor,Arquitecto",XVII
"Droeswoode, Martín","Grabador de láminas o en dulce",XVII
"Dubuison, Juan","Grabador de láminas o en dulce",XVIII
"Ducamps, Jean (Campino, Juan)",Pintor,XVII
"Dueñas, Alonso",Platero,XVI
"Dumandré, Antonio",Escultor,XVIII
"Dumandré, Huberto","Arquitecto,Escultor",XVIII
"Duque Cornejo, Pedro","Escultor,Pintor",XVII-XVIII
"Dussent, José",Pintor,XVIII
"Echevarría Pareja, Domingo, (Chavarito)",Pintor,XVII-XVIII
"Egas, Diego",Escultor,XVI
"Egas, el maestre (Cueman, Egas)",Escultor,XV
"Egas, Pedro",Pintor,XVI
"El Greco : Theotocopoulos, Domenicos","Arquitecto,Escultor,Pintor",XVI-XVII
"Eléicegui, Asensio de",Pintor,XVII
"Enrich, Joan",Escultor,XVIII
"Enrique, El maestro",Escultor,
"Enríquez, Diego","Grabador de láminas o en dulce",XVII
"Escalante, Juan Antonio",Pintor,XVII
"Escobar, Alonso",Pintor,XVII
"Escribano, Bartolomé","Grabador de láminas o en dulce",XVIII
"Espadaña, Esteban",Pintor,XVII
"España, Juan (Giovanni di Pietro, Lo Spagna)",Pintor,XVI
"Español, Gregorio",Escultor,XVII
"Espayarte, Rodrigo",Pintor,XVI
"Espinal, Gregorio",Pintor,XVIII
"Espinal, Isidro (Espinalt, Isidre)",Escultor,XVII-XVIII
"Espinal, Juan de",Pintor,XVIII
"Espinós, José","Pintor,Grabador de láminas o en dulce",XVIII
"Espinosa, Andrés",Pintor,XVI
"Espinosa, Francisco","Pintor,Vidriero",XVI
"Espinosa, Hernando de",Vidriero,XVI
"Espinosa, Jerónimo",Pintor,XVI-XVII
"Espinosa, Jerónimo Jacinto de",Pintor,XVII
"Espinosa, Juan",Pintor,XVII
"Espinosa, Miguel (escultor s. XVI)",Escultor,XVI
"Espinosa, Miguel (pintor s. XVII)",Pintor,XVII
"Esquarte, Pablo ( Scheppers, Pablo)",Pintor,XVI
"Esquivel, Diego",Pintor,XVI
"Esteban Murillo, Bartolomé (Murillo, Bartolomé Esteban)",Pintor,XVII
"Esteban Murillo, Gaspar",Pintor,XVII-XVIII
"Esteban o Esteve, José",Escultor,XVI-XVII
"Esteban, El maestro",Escultor,XVI
"Esteban, El maestro (escultor s. XVI)",Escultor,XVI
"Esteban, El maestro (rejero s. XVI)",Rejero,XVI
"Esteban, Francisco",Pintor,XVII
"Esteban, Jerónimo",Escultor,XVI
"Esteban, Juan",Pintor,XVI-XVII
"Esteban, Juan (escultor s. XVI)",Escultor,XVI
"Esteban, Juan (pintor s. XVI-XVII)",Pintor,XVI-XVII
"Esteban, Juan (pintor y presbítero s. XVII)",Pintor,XVII
"Esteban, Rodrigo",Pintor,XIII
"Esteve, Francisco",Escultor,XVII-XVIII
"Estrada, Juan e Ignacio",Pintor,XVIII
"Estrada, Pedro",Escultor,XVIII
"Esturmio, Hernando de",Pintor,XVI
"Ethenard y Abarca, Francisco Antonio (Ettenhard y Abarca, Francisco Antonio de)","Pintor,Grabador de láminas o en dulce",XVII-XVIII
"Eximeno, Joaquín (padre e hijo)",Pintor,XVII-XVIII
"Ezpeleta (Sánchez de Ezpeleta, Pedro)","Pintor,Iluminador en miniatura",XVI-XVII
"Ezquerra, Domingo",Pintor,XVII
"Ezquerra, Jerónimo Antonio",Pintor,XVIII
"Factor Estaña, Nicolás (Beato)",Pintor,XVI
"Falcó de Belaochaga y Castro, Félix",Pintor,XVII-XVIII
"Falcó, Nicolás",Pintor,XVI
"Fancelli, Domenico di Alessandro",Escultor,XV-XVI
"Fanelli, Virgilio","Escultor,Platero",XVII
"Fanguerbe, Rolan",Pintor,XVII
"Farnesio, Isabel",,XVIII
"Faxardo (Fajardo), Alonso, Juan y Nicolás",Pintor,XVII
"Federico, Juan",Escultor,XVIII
"Felipe II",,XVI
"Felipe III",,XVI-XVII
"Felipe IV",,XVII
"Felipe V",,XVIII
"Felipe, Fray (Chaves, Felipe de)","Iluminador en miniatura,Pintor",XVI
"Felipe, Juan","Grabador de láminas o en dulce",XVII
"Femenia, Gabriel",Pintor,XVIII
"Fermín, Renato",Escultor,XVII-XVIII
"Fernai, Rodrigo",Platero,XIV
"Fernández Acevedo, Manuel",Pintor,XVIII
"Fernández Alemán, Jorge",Escultor,XVI
"Fernández Correa, Marcos",Pintor,XVII-XVIII
"Fernández de Castro, Antonio",Pintor,XVIII
"Fernández de Castro, Manuel",Pintor,XVII-XVIII
"Fernández de Gandía, Juan",Pintor,
"Fernández de Guadalupe, Pedro",Pintor,XVI
"Fernández de la Peña, Juan","Grabador de medallas o en hueco",XVIII
"Fernández de la Vega, Luis",Escultor,XVII
"Fernández de Laredo, Juan",Pintor,XVII
"Fernández de Sahagún, Alfonso",Escultor,XV
"Fernández del Moral, Lesmes",Platero,XVI
"Fernández Navarrete, Juan",Pintor,XVI
"Fernández o Hernández, Alejo",Pintor,XVI
"Fernández, Diego (escultor s. XV)",Escultor,XV
"Fernández, Diego (pintor s. XVI)",Pintor,XVI
"Fernández, Francisco",Pintor,XVII
"Fernández, Gregorio","Arquitecto,Escultor",XVI-XVII
"Fernández, Juan (escultor s. XV)",Escultor,XV
"Fernández, Juan (escultor y arquitecto s. XVII)","Escultor,Arquitecto",XVII
"Fernández, Juan. ""El Labrador""",Pintor,XVII
"Fernández, Luis (pintor s. XVI-XVII)",Pintor,XVI-XVII
"Fernández, Luis (pintor s. XVI)",Pintor,XVI
"Fernández, Luis (pintor s. XVIII)",Pintor,XVIII
"Fernández, Manuel",Platero,XVI
"Fernández, Manuel Santos",Pintor,XVIII
"Fernández, Pedro","Vidriero,Pintor",XVI
"Fernando, el cardenal infante",,XVII
"Ferrado, Cristóbal",Pintor,XVII
"Ferrer, Jerónimo (Ferreri, Girolamo)",Escultor,XVII
"Ferrer, José",Pintor,XVIII
"Ferrer, Pedro Juan",Pintor,XVIII
"Figueroa, Francisco",Pintor,XVII
"Figueroa, Juan de",Platero,XVII-XVIII
"Fita, Juan de la",Escultor,XVIII
"Flamenco, Juan (Flandes, Juan de)",Pintor,XV-XVI
"Flamenco, Miguel el (Manrique, Miguel)",Pintor,XVII
"Flandes, Juan de",Pintor,XVI
"Flandes, Pedro de",Escultor,XVI
"Flecha, José (Frecchia, Juseppe)",Escultor,XVI
"Flipart, Carlos José","Pintor,Grabador de láminas o en dulce",XVIII
"Florencia, Tomás (Florentino, Tomás)",Pintor,XVI
"Florentín, El Maestro Miguel","Arquitecto,Escultor",XVI
"Florentín, Micer Antonio","Arquitecto,Escultor","S. m. s. XVI"
"Flores, Antonio",Pintor,XVI
"Flores, Frutos",Pintor,XVI
"Flórez, Antonio","Arquitecto,Escultor",XVI
"Floris, Juan",Pintor,XVI
"Fonseca y Figueroa, Juan",Pintor,XVI-XVII
"Forment Cabot, Damián","Arquitecto,Escultor",XV-XVI
"Fornaguera, Buenaventura",Platero,XVII
"Fortea, José","Pintor,Grabador de láminas o en dulce",XVIII
"Fosman y Medina, Gregorio","Grabador de láminas o en dulce",XVII-XVIII
"Francés, Juan",Rejero,XV-XVI
"Francés, Pedro","Pintor en vidrio",XV
"Francés, Pedro (escultor s. XVI)",Escultor,XVI
"Francés, Pedro (pintor en vidrio s. XV)",,XV
"Francione, Pedro",Pintor,XVI
Francisquito,Pintor,XVII-XVIII
"Franco, Francisco",Escultor,XVII
"Franco, Pedro",Escultor,XVI
"Franconio, Juan Baptista",Platero,XVI-XVII
"Franquet, José",Pintor,XVII
"Frémin, René",Escultor,XVII-XVIII
"Frías, Antonio",Escultor,XVI
"Frutet, Francisco",Pintor,XVI
"Fuente el Saz, Julián de la","Iluminador en miniatura",XVI
"Fuente, Juan Leandro de la",Pintor,XVII
"Fuente, Vicente de la","Grabador de láminas o en dulce",XVIII
"Fumo, Basilio",Escultor,XVIII
"Fumo, Nicolò o Nicola",Escultor,XVIII
"Fures y Muñiz, Jerónimo",Pintor,XVII
"Furment, Pedro",Escultor,XVI
"Gabilán Tomé, Simón",Escultor,
"Gabriel de Borbón, infante",Pintor,XVIII
"Gaci, Rutilio","Escultor,Grabador de medallas o en hueco",XVII
"Galcerán y Alapont, Vicente ""Alafont""","Grabador de láminas o en dulce,Grabador de medallas o en hueco",XVIII
"Galceran, ""El Maestre""",Vidriero,XVI
"Galceran, Antonio",Pintor,XVI-XVII
"Galeas, Francisco o Sánchez Galeas, Francisco","Iluminador en miniatura",XVI-XVII
"Galíndez, Martín","Pintor,Escultor",XVI-XVII
"Gallardo Soler, Mateo",Pintor,XVII
"Gallego, A","Pintor,Escultor",XVI
"Gallego, Fernando",Pintor,XV-XVI
"Gallego, Francisco",Escultor,XVII
"Galván o Galbán, José",Escultor,XVIII
"Galván o Galbán, Juan",Pintor,XVI-XVII
"Gambino, José",Escultor,XVIII
"Gamboa, Juan de",Escultor,XVI-XVII
"Gamboa, Martín de",Escultor,XVI-XVII
"Gandía, Juan de","Arquitecto,Pintor",XVII
Garabito,Escultor,XVI
García,"Iluminador en miniatura",X
"García de Escucha (o Ascucha), Francisco Ignacio",Escultor,XVI-XVII
"García Ferrer, Pedro",Pintor,XVII
"García Hidalgo, José",Pintor,XVII-XVIII
"García Miranda, Juan",Pintor,XVII-XVIII
"García Miranda, Nicolás",Pintor,XVII-XVIII
"García Mures, Alonso",Pintor,XVII-XVIII
"García Reinoso, Antonio",Pintor,XVII
"García Salmerón, Cristóbal",Pintor,XVII
"García Santiago, Bartolomé",Escultor,XVII-XVIII
"García, Bernabé",Pintor,XVII-XVIII
"García, Domingo",Escultor,XVII
"García, Fernando",Escultor,XV
"García, Ferrán",Escultor,XV
"García, Francisco",Pintor,XVII
"García, Francisco (escultor s. XVI)",Escultor,XVI
"García, Francisco (pintor s. XVII)",Pintor,XVII
"García, Gregorio",Pintor,XVII
"García, Jerónimo Francisco y Miguel Jerónimo",Escultor,XVI-XVII
"García, Juan","Escultor,Arquitecto",XVII
"García, Pedro",Escultor,XVI
"Garófalo, Carlo",Pintor,XVII-XVIII
"Garzón, Juan Francisco",Pintor,XVII
"Gassen, Francisco",Pintor,XVII
"Gasto, Francisco del",Escultor,XVI-XVII
"Gasull, Agustín",Pintor,XVII-XVIII
"Gaudí o Gaudín, Luis Pascual",Pintor,XVI-XVII
"Gautier, Thirion",Escultor,XVI
"Gazán, Francisco","Grabador de láminas o en dulce",XVII-XVIII
"Gelandia, Bernardino",Vidriero,XVI
"Generino, Francesco",Escultor,XVII
"Geroa, Domingo",Escultor,XVII
"Gerónimo (Jerónimo), El maestro",Escultor,XVI
"Giachineti González, Juan",Pintor,XVII
"Giaquinto, Corrado",Pintor,XVIII
"Gijón, Bernardo",Escultor,XVIII
"Gil de Mena, Felipe",Pintor,XVII
"Gil o Gili, Jerónimo","Arquitecto,Escultor",XVI
"Gil, Jerónimo Antonio","Grabador de láminas o en dulce,Grabador de medallas o en hueco",XVIII
"Gilarte, Mateo",Pintor,XVII
"Giner (escultor s. XVI)",Escultor,XVI
"Giner,",Escultor,XVI
"Giner, Francisco","Grabador de láminas o en dulce",XVIII
"Giner, Joaquín","Grabador de láminas o en dulce",XVIII
"Giner, Vicente",Pintor,XVII
"Giordano, Luca (Lucas Jordán)",Pintor,XVII-XVIII
"Giral, Manuel",Escultor,XVIII
"Giraldo de Merlo",Escultor,XVI-XVII
"Giraldo o Giralte de Holanda,",Vidriero,XVI
"Giralte, Francisco",Escultor,XVI
"Giralte, Juan",Escultor,XVI
"Girart, Pedro",Pintor,XVI
"Godios, Francisco de",Escultor,XV-XVI
"Godoy y Carvajal, Matías de",Pintor,XVII
"Gomar, Francisco",Escultor,XV
"Gómez de Cuenca, Pedro","Iluminador en miniatura",XVI
"Gómez de Orozco",Escultor,XVI
"Gómez de Valencia, Felipe",Pintor,XVII
"Gómez de Valencia, Francisco",Pintor,XVII-XVIII
"Gómez, Alonso",Escultor,XV
