,Especialidad,Cronología
"Gómez, Jerónimo",Escultor,XVII
"Gómez, Juan",Bordador,XVII
"Gómez, Juan (bordador s. XVII)","Bordador de imaginería",XVII
"Gómez, Juan (escultor s. XVII)",Escultor,XVI-XVII
"Gómez, Juan (pintor s. XVI)",Pintor,XVI
"Gómez, Martín ""El Viejo""",Pintor,XVI-XVII
"Gómez, Pedro",Escultor,XVII
"Gómez, Sebastián",Pintor,XVII
"Gómez, Sebastián ""El Mulato de Murillo""",Pintor,XVII
"Gonçalves, Nuno",Pintor,XV
"González Becerril, Juan",Pintor,XV-XVI
"González de Cedillo, Antonio",Pintor,XVII
"González de la Sierra, Toribio","Arquitecto,Escultor",XVI-XVII
"González de la Vega, Diego",Pintor,XVII
"González de San Pedro, Pedro",Escultor,XVI-XVII
"González Ruiz, Antonio",Pintor,XVIII
"González Serrano, Bartolomé",Pintor,XVI-XVII
"González Sobera, Rafael",Platero,XVII
"González Velázquez , Alejandro","Arquitecto,Pintor",XVIII
"González Velázquez, Antonio",Pintor,XVIII
"González Velázquez, Luis",Pintor,XVIII
"González Velázquez, Pablo",Escultor,XVII-XVIII
"González, Alvar",Escultor,XV
"González, Cristóbal",Pintor,XVI
"González, Ferrán","Escultor,Pintor",XIV-XV
"González, Francisco Miguel","Grabador de láminas o en dulce",XVII
"González, José",Escultor,XVI
"González, José (escultor s. XVI)",Escultor,XVI
"González, José (grabador de láminas s. XVIII)","Grabador de láminas o en dulce",XVIII
"González, Pedro",Platero,XVI
"Gracián Dantisco, Tomás",Pintor,XVII
"Grana, Alfonso",Escultor,XVIII
"Granello, Francisco",Pintor,XVI-XVII
"Granello, Nicolao",Pintor,XVI
"Grau, Carlos","Escultor,Arquitecto",XVIII
"Grau, Francisco",Escultor,XVII
"Greco, (Theotocopoulos, Domenicos)","Arquitecto,Escultor,Pintor",
"Gricci, José",Escultor,XVIII
"Grifol, Francisco",Pintor,XVIII
"Grillet, Lorenzo (fray Lorenzo de Monserrat)","Bordador de imaginería",XVI
"Grillo, Blas",Pintor,XVI
"Guadalupe, Diego de",Escultor,XVI
"Guadalupe, Pedro de",Escultor,XVI
"Guas, Juan","Arquitecto,Escultor",XV
"Guas, Pedro",Escultor,XV
"Guasch, Juan",Vidriero,XVI
"Güelda, Tomás",Pintor,XVII
"Guerra, Eugenio",Escultor,XVII
"Guevara, Felipe",Pintor,XVI
"Guillemín de Gante",Escultora,XVI
