,Especialidad,Cronología
"Espinosa, Hernando de",Vidriero,XVI
"Espinosa, Jerónimo",Pintor,XVI-XVII
"Espinosa, Jerónimo Jacinto de",Pintor,XVII
"Espinosa, Juan",Pintor,XVII
"Espinosa, Miguel (escultor s. XVI)",Escultor,XVI
"Espinosa, Miguel (pintor s. XVII)",Pintor,XVII
"Esquarte, Pablo ( Scheppers, Pablo)",Pintor,XVI
"Esquivel, Diego",Pintor,XVI
"Esteban Murillo, Bartolomé (Murillo, Bartolomé Esteban)",Pintor,XVII
"Esteban Murillo, Gaspar",Pintor,XVII-XVIII
"Esteban o Esteve, José",Escultor,XVI-XVII
"Esteban, El maestro",Escultor,XVI
"Esteban, El maestro (escultor s. XVI)",Escultor,XVI
"Esteban, El maestro (rejero s. XVI)",Rejero,XVI
"Esteban, Francisco",Pintor,XVII
"Esteban, Jerónimo",Escultor,XVI
"Esteban, Juan",Pintor,XVI-XVII
"Esteban, Juan (escultor s. XVI)",Escultor,XVI
"Esteban, Juan (pintor s. XVI-XVII)",Pintor,XVI-XVII
"Esteban, Juan (pintor y presbítero s. XVII)",Pintor,XVII
"Esteban, Rodrigo",Pintor,XIII
"Esteve, Francisco",Escultor,XVII-XVIII
"Estrada, Juan e Ignacio",Pintor,XVIII
"Estrada, Pedro",Escultor,XVIII
"Esturmio, Hernando de",Pintor,XVI
"Ethenard y Abarca, Francisco Antonio (Ettenhard y Abarca, Francisco Antonio de)","Pintor,Grabador de láminas o en dulce",XVII-XVIII
"Eximeno, Joaquín (padre e hijo)",Pintor,XVII-XVIII
"Ezpeleta (Sánchez de Ezpeleta, Pedro)","Pintor,Iluminador en miniatura",XVI-XVII
"Ezquerra, Domingo",Pintor,XVII
"Ezquerra, Jerónimo Antonio",Pintor,XVIII
"Factor Estaña, Nicolás (Beato)",Pintor,XVI
"Falcó de Belaochaga y Castro, Félix",Pintor,XVII-XVIII
"Falcó, Nicolás",Pintor,XVI
"Fancelli, Domenico di Alessandro",Escultor,XV-XVI
"Fanelli, Virgilio","Escultor,Platero",XVII
"Fanguerbe, Rolan",Pintor,XVII
"Farnesio, Isabel",,XVIII
"Faxardo (Fajardo), Alonso, Juan y Nicolás",Pintor,XVII
"Federico, Juan",Escultor,XVIII
"Felipe II",,XVI
"Felipe III",,XVI-XVII
"Felipe IV",,XVII
"Felipe V",,XVIII
"Felipe, Fray (Chaves, Felipe de)","Iluminador en miniatura,Pintor",XVI
"Felipe, Juan","Grabador de láminas o en dulce",XVII
"Femenia, Gabriel",Pintor,XVIII
"Fermín, Renato",Escultor,XVII-XVIII
"Fernai, Rodrigo",Platero,XIV
"Fernández Acevedo, Manuel",Pintor,XVIII
"Fernández Alemán, Jorge",Escultor,XVI
