,Especialidad,Cronología
"Fernández Correa, Marcos",Pintor,XVII-XVIII
"Fernández de Castro, Antonio",Pintor,XVIII
"Fernández de Castro, Manuel",Pintor,XVII-XVIII
"Fernández de Gandía, Juan",Pintor,
"Fernández de Guadalupe, Pedro",Pintor,XVI
"Fernández de la Peña, Juan","Grabador de medallas o en hueco",XVIII
"Fernández de la Vega, Luis",Escultor,XVII
"Fernández de Laredo, Juan",Pintor,XVII
"Fernández de Sahagún, Alfonso",Escultor,XV
"Fernández del Moral, Lesmes",Platero,XVI
"Fernández Navarrete, Juan",Pintor,XVI
"Fernández o Hernández, Alejo",Pintor,XVI
"Fernández, Diego (escultor s. XV)",Escultor,XV
"Fernández, Diego (pintor s. XVI)",Pintor,XVI
"Fernández, Francisco",Pintor,XVII
"Fernández, Gregorio","Arquitecto,Escultor",XVI-XVII
"Fernández, Juan (escultor s. XV)",Escultor,XV
"Fernández, Juan (escultor y arquitecto s. XVII)","Escultor,Arquitecto",XVII
"Fernández, Juan. ""El Labrador""",Pintor,XVII
"Fernández, Luis (pintor s. XVI-XVII)",Pintor,XVI-XVII
"Fernández, Luis (pintor s. XVI)",Pintor,XVI
"Fernández, Luis (pintor s. XVIII)",Pintor,XVIII
"Fernández, Manuel",Platero,XVI
"Fernández, Manuel Santos",Pintor,XVIII
"Fernández, Pedro","Vidriero,Pintor",XVI
"Fernando, el cardenal infante",,XVII
"Ferrado, Cristóbal",Pintor,XVII
"Ferrer, Jerónimo (Ferreri, Girolamo)",Escultor,XVII
"Ferrer, José",Pintor,XVIII
"Ferrer, Pedro Juan",Pintor,XVIII
"Figueroa, Francisco",Pintor,XVII
"Figueroa, Juan de",Platero,XVII-XVIII
"Fita, Juan de la",Escultor,XVIII
"Flamenco, Juan (Flandes, Juan de)",Pintor,XV-XVI
"Flamenco, Miguel el (Manrique, Miguel)",Pintor,XVII
"Flandes, Juan de",Pintor,XVI
"Flandes, Pedro de",Escultor,XVI
"Flecha, José (Frecchia, Juseppe)",Escultor,XVI
"Flipart, Carlos José","Pintor,Grabador de láminas o en dulce",XVIII
"Florencia, Tomás (Florentino, Tomás)",Pintor,XVI
"Florentín, El Maestro Miguel","Arquitecto,Escultor",XVI
"Florentín, Micer Antonio","Arquitecto,Escultor","S. m. s. XVI"
"Flores, Antonio",Pintor,XVI
"Flores, Frutos",Pintor,XVI
"Flórez, Antonio","Arquitecto,Escultor",XVI
"Floris, Juan",Pintor,XVI
"Fonseca y Figueroa, Juan",Pintor,XVI-XVII
"Forment Cabot, Damián","Arquitecto,Escultor",XV-XVI
"Fornaguera, Buenaventura",Platero,XVII
"Fortea, José","Pintor,Grabador de láminas o en dulce",XVIII
