,Tomo
"Alemán, Rodrigo",1
"Alexandro,",1
"Alfaro y Gámez, Juan",1
"Alfaro y Serrano, Miguel José. ""José Micael""",3
"Alfaro, Francisco",1
"Alfián o Arfián, Antonio de",1
"Alfon, Juan",1
"Alfonso, Juan",1
"Aliprandi, Antonio",1
"Almonacid, Sebastián de ( Toledo, Sebastián de)",1
"Almor, Juan",1
"Alonso de los Ríos, Pedro",1
"Alonso Torres, Ignacio",1
"Alonso, Esteban",1
"Alvarado, Juan de",1
"Alvareda, Rafael",1
"Álvarez de la Peña, Manuel",1
"Álvarez de Nava, Luis",1
"Álvarez Nava, Luis",3
"Álvarez, Baltasar",1
"Álvarez, Francisco",1
"Álvarez, Juan",1
"Álvarez, Lorenzo (Suárez, Lorenzo)",1
"Álvarez, Manuel",1
"Álvarez, Manuel (escultor S. XVI )",1
"Álvarez, Manuel (Escultor s. XVIII)",1
"Amaya, Andrés",1
"Amberes, Francisco",1
"Amberes, Miguel (Manrique, Miguel)",1
"Amigó, Jaime",1
"Amigoni, Jacopo",1
"Anchieta, Juan (Ancheta, Miguel)",1
"Andino, Cristóbal",1
"Andino, Pedro",1
"Andrés, el maestro ( ver Nájera, Andrés)",1
"Aneda, Juan",1
"Ángel, Pedro",1
Angélica,1
"Anglois, Guillermo",1
"Anguissola, Sofonisba",1
Anjares,1
"Anrique, el maestro",1
"Antolínez y Sarabia, Francisco",1
"Antolínez, José",1
"Antonio, (Micer) Florentín",1
"Antonio, Pedro",1
Aparicio,1
"Apezteguía, Juan Felipe",1
"Aponte, Sebastián",1
"Aquiles, Julio",1
