,Especialidad,Cronología
"¿ Holanda, Cornieles de ?",Escultor,XVI
"¿Aleas Vasco de Troya, Leonardo?",Escultor,XVI
"¿Caro de Tavira, Juan?",Pintor,XVII
"¿Castilla, Alfonso de?",Pintor,XVI
"¿Danus, Miguel?",Pintor,XVI-XVII
¿Redolfo?,Escultor,XI
"¿Ribero Rada, Juan de?",Escultor,XVI-XVII
"¿Fernández de Noriega, Pedro?",Pintor,XVII
"¿García Melgarejo, Diego -fray Jerónimo-?",Pintor,XVII-XVIII
"¿Giraldo, Lucas?",Escultor,XVI
"¿Morone, Pietro?",Pintor,XVI
"¿Ochandiano, José de ó Martín Pascual?","Bordador de imaginería",XVI
"¿Ortega, Marco?",Escultor,XV-XVI
"¿Rueda Rico, Esteban de? o Rueda, Gabriel",Pintor,XVII
"¿Tellez, Francisco?",Platero,XVI
"¿Velasco, Lázaro de?","Arquitecto,Escultor",XVI
"""El Pisano"" . Niculoso, Francisco",Pintor,XV
"""Leonardo, José o Jusepe"" Chabacier Solimón, José",Pintor,XVII
"""Prado, Blas"" . de López de Prado, Blas",Pintor,XVI
"""Tudelilla"" Sanz de Tudelilla, Juan.","Escultor,Pintor",XV-XVI
"Abarca, María",Pintora,XVII
"Abedo de Villandrando, Diego",Platero,XVI-XVII
"Abril, Bartolomé",Escultor,XVII
"Abril, Juan Alfonso",Pintor,XVII
"Acebedo, Cristóbal de",Pintor,XVII
"Acosta, Cayetano",Escultor,XVIII
"Adriano, el hermano (León, Adriano)",Pintor,XVI-XVII
"Aerts, José de",Escultor,XVII
"Afán de Ribera, Fernando",Pintor,XVI-XVII
"Agua, Bernardino del",Pintor,XVI
"Agüero, Benito Manuel de",Pintor,XVII
"Agüero, Miguel",Escultor,XVII-XVIII
"Aguiar, Tomás",Pintor,XVII
"Águila, Francisco del",Pintor,XVI
"Águila, Luis del",Pintor,XVI
"Águila, Miguel del",,XVII-XVIII
"Aguilar, Bartolomé",Escultor,XVI
"Aguilera, Diego",Pintor,XVI
"Aguirre Hortes de Velasco, José María (Aguirre Ortés de Velasco, José María)",Pintor,XVIII
"Aguirre, Francisco de",Pintor,XVII
"Aguirre, Juanes",Escultor,XVI-XVII
"Albrioni, Domingo",Escultor,XVI
"Alcalá, el duque de (Fernando Afán de Ribera)",,XVI-XVII
"Alcántara, Diego de","Arquitecto,Escultor",XVI
"Alemán, Cristóbal",Vidriero,XVI
"Alemán, Juan",Escultor,XVI
"Alemán, Juan (escultor o imaginario (imaginero) s. XV)",Escultor,XV
"Alemán, Juan (escultor s. XVI)",Escultor,XV-XVI
"Alemán, Mateo",Platero,XVI
"Alemán, Nicolao",Platero,XVI
